Date (undefined);px (au);py (au);pz (au);Dobs (au);Phase (deg);VMag (mag);vx (au/d);vy (au/d);vz (au/d);RV (km/s)
2020-02-03T00:00:00.000;-0.995543041179;-1.188762223633;-0.000483765222;1.550568220107;0;0.38;0.011254676913;-0.00778527246;-0.000439271281;-2.1768887
2020-02-10T00:00:00.000;-0.914864575431;-1.240899703057;-0.003555729644;1.541694492317;0;0.36;0.011790145162;-0.007104217062;-0.000438136242;-2.211591
2020-02-17T00:00:00.000;-0.830567650945;-1.288127967984;-0.006613592209;1.532696977325;0;0.33;0.012287956558;-0.006382872737;-0.000435233179;-2.2380582
2020-02-24T00:00:00.000;-0.742927612749;-1.330170026885;-0.009644793625;1.523609779521;0;0.31;0.012744745986;-0.00562272622;-0.00043051056;-2.2558906
2020-03-02T00:00:00.000;-0.652243541755;-1.366760339392;-0.012636431111;1.514468600694;0;0.28;0.013157101374;-0.004825567012;-0.000423922028;-2.2646987
2020-03-09T00:00:00.000;-0.558838487471;-1.397647026063;-0.015575299538;1.505310683712;0;0.26;0.0135215917;-0.003993512446;-0.000415427755;-2.2641109
2020-03-16T00:00:00.000;-0.463059494207;-1.422594243288;-0.018447941198;1.496174723334;0;0.23;0.013834797998;-0.00312903042;-0.000404995603;-2.2537817
2020-03-23T00:00:00.000;-0.36527739428;-1.441384714072;-0.021240704048;1.487100748518;0;0.2;0.01409334928;-0.002234960999;-0.000392602412;-2.2333979
2020-03-30T00:00:00.000;-0.265886329141;-1.453822401037;-0.023939809437;1.47812997678;0;0.18;0.014293964354;-0.001314535152;-0.000378235408;-2.2026858
2020-04-06T00:00:00.000;-0.165302957561;-1.459735296016;-0.026531429923;1.469304637911;0;0.15;0.014433499366;-0.000371389114;-0.000361893669;-2.1614198
2020-04-13T00:00:00.000;-0.063965312009;-1.458978291172;-0.029001777453;1.460667764533;0;0.13;0.01450900069;0.000590426892;-0.000343589613;-2.1094297
2020-04-20T00:00:00.000;0.037668732477;-1.451436087786;-0.031337201888;1.452262948145;0;0.1;0.014517762647;0.001566446814;-0.000323350461;-2.0466106
2020-04-27T00:00:00.000;0.139123408092;-1.437026090129;-0.033524299568;1.444134060623;0;0.08;0.014457389257;0.002551795085;-0.000301219635;-1.9729302
2020-05-04T00:00:00.000;0.239907448006;-1.415701222552;-0.035550031361;1.4363249423;0;0.05;0.014325859158;0.003541202515;-0.000277258058;-1.8884376
2020-05-11T00:00:00.000;0.339516941288;-1.387452595993;-0.037401849036;1.428879056415;0;0.03;0.014121592004;0.004529033793;-0.000251545192;-1.7932719
2020-05-18T00:00:00.000;0.437438646272;-1.352311938041;-0.039067827241;1.421839105576;0;0.01;0.013843512253;0.005509327176;-0.000224179585;-1.6876715
2020-05-25T00:00:00.000;0.533153736034;-1.310353713579;-0.040536798502;1.415246619134;0;-0.01;0.013491109492;0.006475842802;-0.000195279315;-1.5719784
2020-06-01T00:00:00.000;0.626141963969;-1.261696868997;-0.041798491717;1.409141533768;0;-0.03;0.013064497706;0.007422123223;-0.000164982419;-1.4466391
2020-06-08T00:00:00.000;0.715886220185;-1.20650609795;-0.042843671252;1.403561763802;0;-0.05;0.012564466306;0.008341569002;-0.000133446581;-1.3122079
2020-06-15T00:00:00.000;0.80187740289;-1.144992539216;-0.043664271486;1.398542760422;0;-0.06;0.011992519041;0.009227524747;-0.000100848205;-1.1693488
2020-06-22T00:00:00.000;0.883619518378;-1.077413842036;-0.044253523344;1.39411707349;0;-0.08;0.01135090016;0.01007337362;-0.000067381052;-1.0188326
2020-06-29T00:00:00.000;0.960634913651;-1.004073544335;-0.04460606961;1.390313929012;0;-0.09;0.01064260579;0.010872638777;-0.000033254389;-0.8615315
2020-07-06T00:00:00.000;1.032469531113;-0.925319724218;-0.044718065546;1.387158833764;0;-0.1;0.009871378597;0.011619089042;0.000001309354;-0.6984114
2020-07-13T00:00:00.000;1.098698063426;-0.841542906554;-0.044587261432;1.3846732185;0;-0.11;0.009041684465;0.012306845469;0.000036077398;-0.5305209
2020-07-20T00:00:00.000;1.158928880366;-0.753173231185;-0.044213063982;1.382874130551;0;-0.11;0.008158670675;0.012930485123;0.000070809823;-0.3589775
2020-07-27T00:00:00.000;1.212808599025;-0.660676915199;-0.043596574254;1.381773984931;0;-0.12;0.007228106;0.01348513842;0.000105263052;-0.1849524
2020-08-03T00:00:00.000;1.260026175873;-0.564552065688;-0.042740600477;1.381380381245;0;-0.12;0.006256304347;0.013966576932;0.000139193524;-0.0096537
2020-08-10T00:00:00.000;1.300316411152;-0.465323918128;-0.041649644492;1.381695990722;0;-0.12;0.005250033277;0.014371289219;0.000172361586;0.1656913
2020-08-17T00:00:00.000;1.333462761229;-0.363539600239;-0.04032986023;1.382718508646;0;-0.11;0.004216408325;0.014696539277;0.00020453549;0.3398511
2020-08-24T00:00:00.000;1.359299383355;-0.259762564094;-0.038788986191;1.384440677221;0;-0.11;0.003162781109;0.014940403161;0.000235494749;0.5116107
2020-08-31T00:00:00.000;1.377712392259;-0.154566823588;-0.037036256052;1.386850396763;0;-0.1;0.002096625735;0.015101788648;0.000265033158;0.679793
2020-09-07T00:00:00.000;1.388640311027;-0.048531115617;-0.035082288189;1.389930915383;0;-0.09;0.001025422609;0.01518043663;0.000292961741;0.8432762
2020-09-14T00:00:00.000;1.392073714218;0.057766876859;-0.032938956201;1.393661082442;0;-0.08;-0.00004345515;0.015176902189;0.000319111185;1.0010084
2020-09-21T00:00:00.000;1.388054099547;0.163756103769;-0.030619244476;1.39801565904;0;-0.06;-0.001102847944;0.015092517398;0.000343333677;1.152021
2020-09-28T00:00:00.000;1.376672050735;0.268877409844;-0.028137093042;1.4029656777;0;-0.05;-0.002145905564;0.014929338379;0.000365504136;1.2954396
2020-10-05T00:00:00.000;1.358064772435;0.372588378618;-0.025507235762;1.408478840837;0;-0.03;-0.003166170411;0.014690079319;0.000385520885;1.4304922
2020-10-12T00:00:00.000;1.332413091783;0.474367677607;-0.022745035812;1.414519945906;0;-0.01;-0.004157646467;0.014378036463;0.000403305763;1.5565143
2020-10-19T00:00:00.000;1.299938029951;0.573718845588;-0.019866322115;1.421051324284;0;0.01;-0.005114853084;0.013997005278;0.000418803741;1.6729504
2020-10-26T00:00:00.000;1.260897051877;0.67017348595;-0.016887230252;1.428033282262;0;0.03;-0.006032863109;0.013551194171;0.000431982038;1.7793539
2020-11-02T00:00:00.000;1.215580103663;0.763293854877;-0.013824050952;1.435424537097;0;0.05;-0.006907325646;0.013045138539;0.000442828872;1.8753849
2020-11-09T00:00:00.000;1.164305536376;0.852674858455;-0.01069308777;1.443182642081;0;0.07;-0.007734476459;0.012483617918;0.000451352126;1.9608061
2020-11-16T00:00:00.000;1.107415994742;0.937945475337;-0.007510524925;1.451264382564;0;0.1;-0.00851113702;0.011871574341;0.00045757766;2.0354734
2020-11-23T00:00:00.000;1.045274365102;1.018769619816;-0.004292309257;1.459626137241;0;0.12;-0.009234698526;0.011214035597;0.000461547051;2.099329
2020-11-30T00:00:00.000;0.978259872687;1.094846504725;-0.001054047697;1.468224219401;0;0.15;-0.009903096631;0.01051604904;0.000463315518;2.1523971
2020-12-07T00:00:00.000;0.906764373744;1.16591057013;0.002189081611;1.47701519258;0;0.17;-0.010514781066;0.009782623285;0.000462950035;2.1947759
2020-12-14T00:00:00.000;0.831188878917;1.231731029558;0.005422404924;1.485956151468;0;0.2;-0.011068680046;0.009018677401;0.000460527425;2.2266286
2020-12-21T00:00:00.000;0.751940340408;1.292111089314;0.008631815309;1.495004966846;0;0.23;-0.011564160796;0.008228998366;0.00045613251;2.2481743
2020-12-28T00:00:00.000;0.669428723954;1.346886899;0.011803822456;1.504120495631;0;0.25;-0.012000987911;0.007418206745;0.00044985637;2.2596804
2021-01-04T00:00:00.000;0.584064375821;1.39592628915;0.014925590788;1.513262757456;0;0.28;-0.012379280965;0.00659073011;0.000441794743;2.2614535
2021-01-11T00:00:00.000;0.496255685019;1.439127348375;0.017984966938;1.522393079592;0;0.31;-0.012699472474;0.005750783508;0.000432046577;2.2538325
2021-01-18T00:00:00.000;0.406407037754;1.476416885444;0.020970497554;1.531474211905;0;0.33;-0.012962266998;0.004902356252;0.000420712731;2.2371812
2021-01-25T00:00:00.000;0.314917051306;1.50774882028;0.023871438552;1.540470415112;0;0.36;-0.013168601799;0.004049204542;0.000407894821;2.2118824
2021-02-01T00:00:00.000;0.222177075931;1.533102544124;0.026677757101;1.549347529314;0;0.38;-0.013319610234;0.003194850176;0.000393694346;2.1783343
2021-02-08T00:00:00.000;0.128569934734;1.552481286499;0.029380128953;1.558073029426;0;0.41;-0.013416590526;0.00234258282;0.000378212176;2.1369463
2021-02-15T00:00:00.000;0.034468871465;1.565910496186;0.031969931536;1.566616054331;0;0.43;-0.013460976416;0.001495461861;0.000361547764;2.0881308
2021-02-22T00:00:00.000;-0.059763292661;1.573436248277;0.034439231023;1.574947408383;0;0.45;-0.013454307507;0.000656322938;0.000343798356;2.0322993
2021-03-01T00:00:00.000;-0.153774809954;1.575123714982;0.036780765497;1.583039555534;0;0.47;-0.013398204463;-0.000172211237;0.000325058652;1.9698611
2021-03-08T00:00:00.000;-0.247225499628;1.571055714753;0.038987926398;1.590866608151;0;0.5;-0.013294348361;-0.00098771954;0.000305420598;1.901222
2021-03-15T00:00:00.000;-0.339787106149;1.561331342348;0.041054738604;1.598404307322;0;0.52;-0.013144462678;-0.001787970574;0.00028497321;1.8267816
2021-03-22T00:00:00.000;-0.431143540303;1.546064684151;0.042975839473;1.605629995579;0;0.54;-0.012950297789;-0.002570910199;0.000263802458;1.7469324
2021-03-29T00:00:00.000;-0.520991020399;1.525383622277;0.044746457273;1.612522583992;0;0.56;-0.012713617919;-0.003334648685;0.000241991205;1.6620577
2021-04-05T00:00:00.000;-0.609038130256;1.499428728904;0.046362389451;1.619062515262;0;0.57;-0.012436190376;-0.00407744783;0.000219619218;1.5725318
2021-04-12T00:00:00.000;-0.695005809171;1.46835225026;0.047819981047;1.625231723851;0;0.59;-0.012119776829;-0.004797708266;0.0001967632;1.4787184
2021-04-19T00:00:00.000;-0.778627286758;1.432317178199;0.049116103456;1.631013593527;0;0.6;-0.011766126198;-0.00549395711;0.000173496847;1.3809705
2021-04-26T00:00:00.000;-0.859647972516;1.391496408357;0.050248133653;1.636392913104;0;0.62;-0.011376968845;-0.006164835406;0.00014989095;1.2796305
2021-05-03T00:00:00.000;-0.937825313083;1.346071989171;0.051213934908;1.641355837416;0;0.63;-0.010954013637;-0.006809084908;0.000126013745;1.1750324
2021-05-10T00:00:00.000;-1.012928642882;1.29623445531;0.052011840348;1.645889859692;0;0.64;-0.010498948367;-0.00742553801;0.000101931256;1.067504
2021-05-17T00:00:00.000;-1.084739031658;1.242182218655;0.05264063719;1.64998377805;0;0.65;-0.010013437758;-0.008013110245;0.000077707176;0.9573626
2021-05-24T00:00:00.000;-1.153049114215;1.184121020926;0.053099550435;1.653627652843;0;0.66;-0.009499121497;-0.00857079008;0.000053402943;0.8449157
2021-05-31T00:00:00.000;-1.217662918095;1.122263458986;0.053388228187;1.656812770469;0;0.67;-0.008957615422;-0.009097628996;0.000029078058;0.7304626
2021-06-07T00:00:00.000;-1.278395704389;1.056828573282;0.053506729078;1.659531614752;0;0.68;-0.008390513809;-0.009592733275;0.000004790354;0.6142966
2021-06-14T00:00:00.000;-1.335073826053;0.988041490164;0.05345551136;1.661777842851;0;0.69;-0.007799392079;-0.010055256722;-0.000019403788;0.496705
2021-06-21T00:00:00.000;-1.387534606861;0.916133112633;0.053235423505;1.663546264946;0;0.69;-0.007185809998;-0.010484394099;-0.000043449223;0.3779711
2021-06-28T00:00:00.000;-1.435626244425;0.841339854604;0.052847696257;1.664832827531;0;0.69;-0.006551315347;-0.010879375273;-0.000067291839;0.2583739
2021-07-05T00:00:00.000;-1.479207740447;0.763903413318;0.052293936113;1.665634599794;0;0.7;-0.005897448024;-0.011239460178;-0.000090878358;0.1381897
2021-07-12T00:00:00.000;-1.518148861015;0.684070574044;0.051576120164;1.665949762341;0;0.7;-0.005225744498;-0.011563934623;-0.000114156149;0.0176923
2021-07-19T00:00:00.000;-1.5523301285;0.602093041783;0.05069659209;1.665777597178;0;0.7;-0.004537742329;-0.011852106659;-0.000137073076;-0.1028473
2021-07-26T00:00:00.000;-1.581642845753;0.518227299395;0.049658059409;1.665118478735;0;0.69;-0.003834985122;-0.012103302481;-0.00015957726;-0.2231593
2021-08-02T00:00:00.000;-1.605989163449;0.432734494636;0.048463593281;1.663973874746;0;0.69;-0.003119030219;-0.012316862936;-0.000181616613;-0.3429717
2021-08-09T00:00:00.000;-1.625282205516;0.345880336391;0.047116630737;1.662346363296;0;0.69;-0.002391456416;-0.012492144496;-0.00020313872;-0.4620077
2021-08-16T00:00:00.000;-1.63944623448;0.257934981146;0.045620976344;1.660239646477;0;0.68;-0.001653868072;-0.012628519858;-0.000224090984;-0.5799882
2021-08-23T00:00:00.000;-1.648416848519;0.169172924356;0.043980803964;1.657658558308;0;0.67;-0.000907900754;-0.012725376618;-0.000244420445;-0.696632
2021-08-30T00:00:00.000;-1.65214122517;0.079872896131;0.042200660233;1.654609078655;0;0.67;-0.000155228512;-0.012782117614;-0.000264073528;-0.8116533
2021-09-06T00:00:00.000;-1.650578416446;-0.00968225141;0.040285469432;1.651098353787;0;0.66;0.000602428809;-0.012798162818;-0.000282995889;-0.9247606
2021-09-13T00:00:00.000;-1.643699694642;-0.099205673644;0.038240539294;1.647134721477;0;0.65;0.00136329837;-0.01277295223;-0.000301132299;-1.0356558
2021-09-20T00:00:00.000;-1.631488948561;-0.18840668664;0.03607156754;1.642727739716;0;0.64;0.002125547131;-0.012705949756;-0.000318426554;-1.1440333
