Date (undefined);px (au);py (au);pz (au);Dobs (au);VMag (mag);vx (au/d);vy (au/d);vz (au/d);RV (km/s)
2020-10-12T00:00:00.000;-0.006079319813;0.006440695061;0.000088146459;0.008857113077;-37;-0.000007307305;-0.000005056315;2.185e-7;0.0023217
2020-10-19T00:00:00.000;-0.006130307397;0.006405093331;0.00008967385;0.008866449727;-37;-0.000007260667;-0.000005115349;2.17912e-7;0.0022976
2020-10-26T00:00:00.000;-0.006180970962;0.006369084463;0.000091197557;0.008875694673;-37;-0.000007214846;-0.000005172545;2.1747e-7;0.0022766
2020-11-02T00:00:00.000;-0.006231320228;0.006332682544;0.000092719153;0.008884864481;-37;-0.000007171183;-0.000005227749;2.17333e-7;0.0022607
2020-11-09T00:00:00.000;-0.006281376133;0.006295896496;0.000094240986;0.008893979997;-36.99;-0.000007131097;-0.000005282757;2.17511e-7;0.0022493
2020-11-16T00:00:00.000;-0.006331161757;0.006258718805;0.000095764434;0.008903052347;-36.99;-0.000007093633;-0.000005339882;2.17749e-7;0.0022386
2020-11-23T00:00:00.000;-0.006380688792;0.006221132193;0.000097289189;0.008912078344;-36.99;-0.000007056977;-0.000005399537;2.17871e-7;0.0022261
2020-11-30T00:00:00.000;-0.006429959042;0.006183120453;0.000098814275;0.008921049046;-36.99;-0.000007020168;-0.000005461269;2.17844e-7;0.0022113
2020-12-07T00:00:00.000;-0.006478969795;0.006144670434;0.00010033868;0.00892995477;-36.99;-0.000006982782;-0.000005524716;2.17677e-7;0.002194
2020-12-14T00:00:00.000;-0.006527715943;0.006105770927;0.000101861433;0.0089387857;-36.98;-0.000006944518;-0.000005589667;2.17372e-7;0.0021743
2020-12-21T00:00:00.000;-0.006576190292;0.006066411956;0.000103381545;0.008947531532;-36.98;-0.000006905071;-0.000005655964;2.16921e-7;0.0021519
2020-12-28T00:00:00.000;-0.006624383389;0.006026584715;0.000104897966;0.008956181228;-36.98;-0.000006864101;-0.000005723421;2.16315e-7;0.0021267
2021-01-04T00:00:00.000;-0.006672283273;0.005986282;0.000106409559;0.008964723044;-36.98;-0.000006821231;-0.000005791754;2.15541e-7;0.0020985
2021-01-11T00:00:00.000;-0.006719875284;0.005945499211;0.000107915143;0.008973144955;-36.98;-0.000006776078;-0.000005860479;2.146e-7;0.0020674
2021-01-18T00:00:00.000;-0.006767142495;0.005904236333;0.000109413667;0.008981436164;-36.97;-0.000006728435;-0.000005928742;2.13537e-7;0.002034
2021-01-25T00:00:00.000;-0.006814068816;0.005862500642;0.000110904696;0.008989591062;-36.97;-0.000006678891;-0.000005995399;2.1249e-7;0.0020004
2021-02-01T00:00:00.000;-0.006860646689;0.005820304909;0.000112388948;0.008997613767;-36.97;-0.000006629187;-0.000006060365;2.11612e-7;0.0019688
2021-02-08T00:00:00.000;-0.006906878888;0.005777655065;0.000113867441;0.009005511635;-36.97;-0.00000658001;-0.000006125484;2.10804e-7;0.0019381
2021-02-15T00:00:00.000;-0.006952764701;0.005734545297;0.000115339813;0.009013281867;-36.97;-0.000006529948;-0.000006191756;2.09837e-7;0.0019053
2021-02-22T00:00:00.000;-0.006998293426;0.005690969265;0.000116804637;0.009020913777;-36.96;-0.000006477891;-0.000006258547;2.08648e-7;0.0018697
2021-03-01T00:00:00.000;-0.007043450017;0.005646926409;0.000118260453;0.009028396953;-36.96;-0.000006423635;-0.000006325017;2.07272e-7;0.0018319
2021-03-08T00:00:00.000;-0.007088219585;0.005602421108;0.000119706118;0.009035724028;-36.96;-0.000006367352;-0.000006390602;2.05755e-7;0.0017926
2021-03-15T00:00:00.000;-0.007132588809;0.005557460847;0.000121140789;0.009042890538;-36.96;-0.000006309294;-0.000006454961;2.04137e-7;0.0017526
2021-03-22T00:00:00.000;-0.007176546125;0.005512055031;0.00012256386;0.009049894301;-36.96;-0.000006249702;-0.000006517874;2.02445e-7;0.0017122
2021-03-29T00:00:00.000;-0.007220081521;0.005466214358;0.000123974906;0.009056734862;-36.96;-0.000006188773;-0.00000657918;2.00704e-7;0.0016719
2021-04-05T00:00:00.000;-0.007263186165;0.005419950694;0.000125373659;0.009063413118;-36.95;-0.000006126649;-0.000006638689;1.98937e-7;0.001632
2021-04-12T00:00:00.000;-0.007305852101;0.005373277713;0.000126760057;0.009069931445;-36.95;-0.00000606346;-0.000006696043;1.97184e-7;0.0015929
2021-04-19T00:00:00.000;-0.007348073074;0.005326212711;0.000128134494;0.0090762954;-36.95;-0.000005999654;-0.000006750557;1.95544e-7;0.0015559
2021-04-26T00:00:00.000;-0.007389849229;0.005278777891;0.000129498383;0.009082518234;-36.95;-0.000005936725;-0.000006801724;1.94203e-7;0.0015235
2021-05-03T00:00:00.000;-0.007431193986;0.00523099331;0.000130854239;0.009088622442;-36.95;-0.000005876593;-0.000006850911;1.93235e-7;0.0014971
2021-05-10T00:00:00.000;-0.007472127515;0.005182863962;0.000132204057;0.009094627335;-36.95;-0.000005818985;-0.000006900517;1.92434e-7;0.0014738
2021-05-17T00:00:00.000;-0.007512662066;0.005134383412;0.000133548285;0.009100539516;-36.94;-0.000005762394;-0.000006951232;1.91624e-7;0.001451
2021-05-24T00:00:00.000;-0.007552801601;0.005085544857;0.000134886721;0.009106358929;-36.94;-0.000005706065;-0.000007002749;1.90782e-7;0.0014279
2021-05-31T00:00:00.000;-0.007592547144;0.005036343548;0.000136219213;0.009112084511;-36.94;-0.000005649811;-0.000007054865;1.8993e-7;0.0014045
2021-06-07T00:00:00.000;-0.007631898933;0.004986775301;0.000137545752;0.009117715067;-36.94;-0.000005593545;-0.000007107604;1.89082e-7;0.0013808
2021-06-14T00:00:00.000;-0.007670856386;0.004936835339;0.000138866374;0.009123248585;-36.94;-0.000005537108;-0.000007161093;1.88238e-7;0.0013565
2021-06-21T00:00:00.000;-0.007709417432;0.004886517947;0.000140181063;0.009128681477;-36.94;-0.000005480231;-0.000007215459;1.87384e-7;0.001331
2021-06-28T00:00:00.000;-0.007747577691;0.004835816757;0.000141489688;0.009134008053;-36.94;-0.000005422524;-0.000007270744;1.86502e-7;0.0013038
2021-07-05T00:00:00.000;-0.007785329722;0.004784725719;0.000142791991;0.009139220351;-36.94;-0.000005363511;-0.000007326792;1.85577e-7;0.0012744
2021-07-12T00:00:00.000;-0.007822662787;0.004733241115;0.000144087697;0.00914430893;-36.93;-0.000005302777;-0.00000738306;1.84626e-7;0.0012426
2021-07-19T00:00:00.000;-0.007859564974;0.004681364592;0.000145376921;0.009149266117;-36.93;-0.000005240539;-0.000007438611;1.83751e-7;0.0012097
2021-07-26T00:00:00.000;-0.007896030114;0.004629102914;0.000146660746;0.009154091693;-36.93;-0.000005178188;-0.000007493246;1.83097e-7;0.0011778
2021-08-02T00:00:00.000;-0.007932061253;0.004576457061;0.000147940607;0.009158790388;-36.93;-0.000005116436;-0.000007548745;1.82577e-7;0.0011465
2021-08-09T00:00:00.000;-0.007967657941;0.004523415312;0.000149216512;0.009163357721;-36.93;-0.000005053725;-0.000007606385;1.81931e-7;0.0011123
2021-08-16T00:00:00.000;-0.008002807477;0.004469963945;0.000150487078;0.009167777896;-36.93;-0.000004988512;-0.000007665613;1.81046e-7;0.0010736
2021-08-23T00:00:00.000;-0.008037489888;0.00441609533;0.00015175061;0.00917203194;-36.93;-0.000004920217;-0.000007725449;1.79925e-7;0.0010302
2021-08-30T00:00:00.000;-0.00807168305;0.004361808051;0.00015300554;0.009176101973;-36.93;-0.000004848724;-0.000007785121;1.78593e-7;0.0009826
2021-09-06T00:00:00.000;-0.008105364605;0.00430710542;0.00015425046;0.009179971987;-36.93;-0.000004774053;-0.000007844032;1.77068e-7;0.0009313
2021-09-13T00:00:00.000;-0.008138512515;0.004251994563;0.000155484074;0.00918362777;-36.92;-0.000004696266;-0.000007901676;1.75364e-7;0.0008767
2021-09-20T00:00:00.000;-0.008171105222;0.004196486022;0.00015670516;0.009187056764;-36.92;-0.000004615435;-0.000007957575;1.7349e-7;0.0008192
